last,first,middle,body,office,restriction_start,restriction_end
Hastert,J.,Dennis,House,"Hastert, J. Dennis",2007-11-26,2008-11-26
Darwell,Wendy,D.,House,Committee On Appropriations,2007-11-30,2008-11-30
Darwell,Wendy,D.,House,"Hinchey, Maurice D.",2007-12-01,2008-12-01
Kish,Daniel,V.,House,Committee On Natural Resources,2007-12-01,2008-12-01
Aguillen,Amador,D.,House,Office Of The Speaker,2007-12-02,2008-12-02
Baco-Sanchez,Luis,E.,House,"Fortuno, Luis G.",2007-12-05,2008-12-05
Carruth,Gabrielle,,House,"Murtha, John P.",2007-12-07,2008-12-07
Carruth,Gabrielle,,House,Committee On Appropriations,2007-12-07,2008-12-07
Connelly,Christopher,P.,House,"Davis, Jo Ann",2007-12-11,2008-12-11
Morrison,David,H.,House,Committee On Appropriations,2007-12-27,2008-12-27
Kennedy,Brian,J.,House,Minority Employees,2008-01-01,2009-01-01
Petrich,Jeffrey,,House,Committee On Natural Resources,2008-01-01,2009-01-01
Lanich,J.,S.,House,Committee On Natural Resources,2008-01-02,2009-01-02
Pough,Tracie,S.,House,"Wasserman-Schultz, Debbie",2008-01-02,2009-01-02
Gibson,Joseph,H.,House,Committee On Judiciary,2008-01-02,2009-01-02
Comer,Elaine,,House,Chief Administrative Office,2008-01-04,2009-01-04
Power,Michael,G.,House,Homeland Security,2008-01-06,2009-01-06
Jindal,Bobby,,House,"Jindal, Bobby",2008-01-14,2009-01-14
Murray,Brian,,House,"Renzi, Rick",2008-02-01,2009-02-01
Ford,John,P.,House,Committee On Energy & Commerce,2008-02-01,2009-02-01
Baker,Richard,,House,La-06,2008-02-02,2009-02-02
Moulton,David,H.,House,Select Comm-Eng Indep&Gl Warm,2008-02-08,2009-02-08
Klatt,Victor,,House,Comm On Education And Labor,2008-02-08,2009-02-08
Dunn,Richard,S.,House,"Bachmann, Michele",2008-02-08,2009-02-08
Cogorno,Robert,A.,House,Ofc Of Majority Floor Leader,2008-02-13,2009-02-13
Cylke,Christopher,S.,House,Committee On Judiciary,2008-02-15,2009-02-15
Marin,David,L.,House,Comm On Oversight & Govt Refrm,2008-02-15,2009-02-15
Ziegler,Charles,C.,House,Transportation-Infrastructure,2008-02-15,2009-02-15
Burnison,Scott,A.,House,Committee On Appropriations,2008-02-17,2009-02-17
Blumenthal,William,T.,House,"Boren, Dan",2008-02-22,2009-02-22
Volkov,Michael,L.,House,Committee On Judiciary,2008-03-01,2009-03-01
Jeremias,Ronald,A.,House,Joint Committee On Taxation,2008-03-12,2009-03-12
Recklaus,Robert,J.,House,"Mccarthy, Carolyn",2008-03-14,2009-03-14
Houck,Jody,L.,House,Intelligence,2008-03-14,2009-03-14
Plotinsky,David,,House,Office Of General Counsel,2008-04-01,2009-04-01
Patterson,Todd,A.,House,"Carnahan, Russ",2008-04-01,2009-04-01
Chusmir,Deborah,M.,House,"Matsui, Doris",2008-04-01,2009-04-01
Cody,William,E.,House,"Jindal, Bobby",2008-04-02,2009-04-02
Hill,Joe,H.,House,"Tanner, John S.",2008-04-04,2009-04-04
Bilas,Kurt,W.,House,Committee On Energy & Commerce,2008-04-06,2009-04-06
Szelenyi,Evelyn,,House,"Lantos, Tom",2008-04-08,2009-04-08
Harris,Murray,H.,House,"Aderholt, Robert B.",2008-04-11,2009-04-11
Sabbaghian,Maryam,S.,House,Committee On Natural Resources,2008-04-22,2009-04-22
Rogers,Diane,M.,House,Committee On The Budget,2008-04-25,2009-04-25
Chan,Arthur,H.,House,Transportation-Infrastructure,2008-05-01,2009-05-01
Keenan,Steven,P.,House,"Eshoo, Anna G.",2008-05-02,2009-05-02
MacKey,John,P.,House,Committee On Foreign Affairs,2008-05-02,2009-05-02
Delacourt,Sapna,,House,"Jindal, Bobby",2008-05-03,2009-05-03
Lancaster,Samuel,G.,House,"Hastert, J. Dennis",2008-05-12,2009-05-12
Joseph,Susan,G.,House,Committee On Appropriations,2008-05-21,2009-05-21
Oishi,Joelle,,House,Committee On Ways & Means,2008-05-26,2009-05-26
Leonard,Joe,E.,House,"Watt, Melvin L.",2008-05-31,2009-05-31
Leonard,Joe,E.,House,"Davis, Artur",2008-05-31,2009-05-31
Plaster,Amy,S.,House,"Hoekstra, Peter",2008-06-02,2009-06-02
Torrent,Karen,E.,House,Committee On Energy & Commerce,2008-06-02,2009-06-02
Mitchell,James,T.,House,"Buchanan, Vern G",2008-06-02,2009-06-02
Herrera-Flanigan,Jessica,R.,House,Homeland Security,2008-06-06,2009-06-06
Sharman,Craig,M.,House,Homeland Security,2008-06-10,2009-06-10
Thomas,David,,House,"Davis, Tom",2008-06-15,2009-06-15
Marshall,Debra,S.,House,Select Comm-Eng Indep&Gl Warm,2008-06-15,2009-06-15
Leonard,Joe,E.,House,"Meek, Kendrick B.",2008-06-30,2009-06-30
Brennan,John,J.,House,Transportation-Infrastructure,2008-07-01,2009-07-01
Daniel,John,A.,House,Committee On Appropriations,2008-07-01,2009-07-01
Doody,Daniel,G.,House,Chief Administrative Office,2008-07-06,2009-07-06
Noble,Sean,D.,House,"Shadegg, John B.",2008-07-07,2009-07-07
Orlando,Gregory,J.,House,"Ferguson, Mike",2008-07-07,2009-07-07
Greene,Jeffrey,E.,House,Homeland Security,2008-07-08,2009-07-08
Schiliro,Philip,M.,House,"Waxman, Henry A.",2008-07-13,2009-07-13
Lariviere,James,M.,House,Veterans' Affairs,2008-07-25,2009-07-25
Leonard,Joe,E.,House,"Norton, Eleanor Holmes",2008-07-31,2009-07-31
